Facility,Permittee Name,Address,City,State,Zip,County,Latitude,Longitude,Permit,Effective Date,Expiration Date,SIC Code,SIC Description,Sensitive Waters,,,,,,,,,,,
American Environmental Landfill,American Environmental Landfill Inc,207 N 177th West Ave,Sand Springs,OK,74063,Osage,36.164145,-96.188713,OKR050681,5/14/2018 0:00,7/4/2022 0:00,4953,Refuse Systems,N,,,,,,,,,,,
B&M MACHINE WORKS LLC,B&M Machine Works LLC,620 N ROCKFORD,Tulsa,OK,74106,Tulsa,36.163948,-95.972074,OKR050038,3/14/2018 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
ARMSTRONG WORLD INDUSTRIES INC,Armstrong World Industries LLC,4115 N Perkins Road,Stillwater,OK,74074,Payne,36.16389,-97.05158,OKR050142,9/1/2017 0:00,7/4/2022 0:00,3996,Hard Surface Floor Coverings,N,,,,,,,,,,,
Superior Salvage & Recycling,KARKRUNCH24 LLC,5523 E Archer,Tulsa,OK,74115,Tulsa,36.1637,-95.9148,OKR052333,3/19/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
M&M Truck Parts Inc,M&M Truck Parts Inc,25703 E ADMIRAL PL,Catoosa,OK,74015,Rogers,36.163656,-95.689588,OKR053178,9/28/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
PARFAB INDUSTRIES,ParFab Industries LLC,15615 E 590 Road,Inola,OK,74036,Rogers,36.1628849,-95.5556575,OKR051762,7/28/2017 0:00,7/4/2022 0:00,3443,Fabricated Plate Work (Boiler Shops),N,,,,,,,,,,,
NORDAM TRANSPARENCY DIV CASTING,The Nordam Group,1050 E Archer,Tulsa,OK,74106,Tulsa,36.162096,-95.977596,OKR050893,11/29/2017 0:00,7/4/2022 0:00,3081,Unsupported Plastics Film & Sheet,N,,,,,,,,,,,
Midwest Precision Inc,Midwest Precision Inc,9725 E Admiral Pl,Tulsa,OK,74116,Tulsa,36.1619,-95.8677,OKR052245,9/29/2017 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
5G Inc,5G Inc,65 N Madison Ave,Tulsa,OK,74120,Tulsa,36.1617702,-95.979115,OKR053918,6/25/2021 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
Progressive Fabrication and,Progressive Fabrication and Mfg Inc,65 N Madison Ave,Tulsa,OK,74120,Tulsa,36.16169,-95.97917,OKR053704,9/30/2019 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
YRC INC - 532,YRC Inc dba YRC Freight,14549 E ADMIRAL PL,Tulsa,OK,74116,Tulsa,36.161328,-95.813036,OKR050083,10/12/2017 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
Poe Boys Salvage Inc,Poe Boys Salvage Inc,23610 and 23780 E Admiral Place,Catoosa,OK,74015,Wagoner,36.1612,-95.7118,OKR053433,1/10/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
TULSA SHEET METAL INC,Tulsa Sheet Metal Inc,42 N Quincy Ave,Tulsa,OK,74120,Tulsa,36.1611111,-95.9738889,OKR050112,10/3/2017 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
MCELROY-ADMIRAL,McElroy MFG Inc,5305 E Admiral Place,Tulsa,OK,74115,Tulsa,36.1608333,-95.9166,OKR051467,12/11/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
DW - NATIONAL STANDARD - STILLWATER LLC OPERATION,DW - National Standard - Stillwater LLC,3602 N PERKINS RD,Stillwater,OK,74075,Payne,36.1608333,-97.0519,OKR051577,10/3/2017 0:00,7/4/2022 0:00,3315,Steel Wire And Related Products,N,,,,,,,,,,,
Custom Components and Logistics LLC,Custom Components and Logistics LLC,19726 E Admiral Pl,Catoosa,OK,74108,Wagoner,36.1604425,-95.7572222,OKR050828,8/4/2017 0:00,7/4/2022 0:00,3823,Process Control Instruments,N,,,,,,,,,,,
Stillwater Energy Center,City of Stillwater,2000 E Airport Rd,Stillwater,OK,74074,Payne,36.1597222,-97.0361111,OKR053458,3/28/2018 0:00,7/4/2022 0:00,4911,Electric Services,N,,,,,,,,,,,
CHROMIUM PLATING CO,Chromium Plating Company,412 N Cheyenne,Tulsa,OK,74103,Tulsa,36.1597,-95.9975,OKR050106,10/18/2017 0:00,7/4/2022 0:00,3471,Plating And Polishing,N,,,,,,,,,,,
Sims Metal Management - Port 33 Facility,Sims Metal Management,98 S 321 E Ave,Catoosa,OK,74015,Wagoner,36.1591667,-95.6194444,OKR052210,5/7/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Nabholz,Nabholz,110 S 129th E Ave,Tulsa,OK,74116,Tulsa,36.1590042,-95.8343706,OKR053541,8/13/2018 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
L3Harris MPES-Tulsa,L3Harris MPES-Tulsa,13914 E Admiral Place,Tulsa,OK,74108,Tulsa,36.158837,-95.823062,OKR054039,5/18/2022 0:00,7/4/2022 0:00,3621,Motors And Generators,N,,,,,,,,,,,
Southern Sheet Metal Works,Southern Sheet Metal Works Inc,1225 E 2nd St,Tulsa,OK,74120,Tulsa,36.157939,-95.976033,OKR052324,8/31/2017 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
Danco Pump and Supply Co Inc,Danco Pump and Supply Company,108 S 111th E Ave,Tulsa,OK,74128,Tulsa,36.157909,-95.853569,OKR053761,1/9/2020 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Fabrication Solutions,Fabrication Solutions,109 S 122nd E Ave,Tulsa,OK,74128,Tulsa,36.1577778,-95.8413889,OKR053653,5/3/2019 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
Oakleys Port 33 South,Johnstons Port 33 Inc dba Oakleys Port 33,150 S 321st E Ave,Catoosa,OK,74015,Wagoner,36.1577,-95.6192,OKR052644,6/19/2018 0:00,7/4/2022 0:00,4221,Farm Product Warehousing And Storage,N,,,,,,,,,,,
Oakleys Port 33 South,Johnstons Port 33 Inc dba Oakleys Port 33,150 S 321st E Ave,Catoosa,OK,74015,Wagoner,36.1577,-95.6192,OKR052644,6/19/2018 0:00,7/4/2022 0:00,4491,Marine Cargo Handling,N,,,,,,,,,,,
Roberts Manufacturing Company Inc,Roberts Manufacturing Company Inc,1530 E 2nd St,Tulsa,OK,74120,Tulsa,36.157506,-95.970137,OKR052391,1/22/2018 0:00,7/4/2022 0:00,3452,"Bolts, Nuts, Rivets, And Washers",N,,,,,,,,,,,
Oak Farms,Southern Food Group Lp,215 N Denver Ave,Tulsa,OK,74103,Tulsa,36.1571,-95.9971,OKR051064,7/24/2017 0:00,7/4/2022 0:00,2026,Fluid Milk,N,,,,,,,,,,,
ALLIED WASTE SERVICES OF STILLWATER,ALLIED WASTE SERVICES OF STILLWATER INC,303 E NEWMAN AVE,Stillwater,OK,74075,Payne,36.1569444,-97.0544444,OKR051598,1/9/2018 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
Equus Metals Inc,Equus Metals Inc,303 S 123rd E Pl,Tulsa,OK,74128,Tulsa,36.1563889,-95.8388889,OKR052596,3/19/2018 0:00,7/4/2022 0:00,3446,Architectural Metal Work,N,,,,,,,,,,,
NAME PLATES INC,Nameplates Inc,325 S Quincy,Tulsa,OK,74120,Tulsa,36.15571,-95.97358,OKR051119,12/12/2017 0:00,7/4/2022 0:00,2796,Platemaking Services,N,,,,,,,,,,,
GREEN COUNTRY SALVAGE,Green Country Salvage,432 S 193rd E Ave,Tulsa,OK,74108,Tulsa,36.1548722,-95.7641111,OKR050447,4/24/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
SOUTHWEST UNITED INDUSTRIES,Southwest United Industries Inc,422 S St Louis Ave,Tulsa,OK,74120,Tulsa,36.154812,-95.970694,OKR050004,10/19/2017 0:00,7/4/2022 0:00,3471,Plating And Polishing,N,,,,,,,,,,,
SOUTHWEST UNITED INDUSTRIES,Southwest United Industries Inc,422 S St Louis Ave,Tulsa,OK,74120,Tulsa,36.154812,-95.970694,OKR050004,10/19/2017 0:00,7/4/2022 0:00,3479,Metal Coating And Allied Services,N,,,,,,,,,,,
Master Kraft Tooling Corporation,Master Kraft Tooling Corporation,425 S 122nd E Ave,Tulsa,OK,74128,Tulsa,36.154651,-95.841241,OKR052372,6/6/2018 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
METROPOLITAN TULSA TRANSIT AUTHORITY,Metropolitan Tulsa Transit Authority,510 S Rockford Ave,Tulsa,OK,74120,Tulsa,36.1541667,-95.9727778,OKR052699,3/12/2018 0:00,7/4/2022 0:00,4111,Local And Suburban Transit,N,,,,,,,,,,,
Recycling of Stillwater,Cedar Creek Farms LLC,3111 North Marine Drive,Stillwater,OK,74075,Payne,36.15404,-97.042608,OKR052430,10/9/2017 0:00,7/4/2022 0:00,2875,"Fertilizers, Mixing Only",N,,,,,,,,,,,
Recycling of Stillwater,Cedar Creek Farms LLC,3111 North Marine Drive,Stillwater,OK,74075,Payne,36.15404,-97.042608,OKR052430,10/9/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
ASCO Aerospace USA LLC,ASCO Aerospace USA LLC,3003 N Perkins Rd,Stillwater,OK,74075,Payne,36.153425,-97.0517139,OKR052550,10/17/2017 0:00,7/4/2022 0:00,3728,Aircraft Parts And Equipment,N,,,,,,,,,,,
SMG Stillwater Portable,Standard Materials Group Inc,3085 N Airport Industrial Access Rd,Stillwater,OK,74075,Payne,36.153398,-97.081277,OKR053783,3/24/2020 0:00,7/4/2022 0:00,3273,Ready-Mixed Concrete,N,,,,,,,,,,,
Angel Ornamental Iron Works,Angel Ornamental Iron Works,1407 E 6th St,Tulsa,OK,74120,Tulsa,36.15241,-95.972978,OKR053762,1/17/2020 0:00,7/4/2022 0:00,3446,Architectural Metal Work,N,,,,,,,,,,,
"Metals USA Plates and Shapes Southcentral, Inc.","Metals USA Plates and Shapes Southcentral, Inc.",3101 Charles Page Blvd.,Tulsa,OK,74127,Tulsa,36.151164,-96.02612,OKR051098,6/18/2018 0:00,7/4/2022 0:00,3441,Fabricated Structural Metal,N,,,,,,,,,,,
Airflo Cooling Technologies Wheeling,AIRFLO COOLING TECHNOLOGIES,728 S WHEELING AVE,Tulsa,OK,74104,Tulsa,36.1506,-95.9647,OKR050873,10/18/2017 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
Adjuvants Unlimited LLC,Adjuvants Unlimited LLC,3507 W 5th Street,Tulsa,OK,74127,Tulsa,36.1505556,-96.0316667,OKR052820,12/29/2017 0:00,7/4/2022 0:00,2879,Agricultural Chemicals,N,,,,,,,,,,,
Royal MFG Co LP,AXEL Royal LLC,516 S 25TH W AVE,Tulsa,OK,74127,Tulsa,36.15,-96.0219444,OKR053488,3/26/2018 0:00,7/4/2022 0:00,2992,Lubricating Oils And Greases,N,,,,,,,,,,,
ADJUVANTS UNLIMITED (AUI) WAREHOUSE 55,Adjuvants Unlimited LLC,3620 W 5th St,Tulsa,OK,74101,Tulsa,36.1494,-96.0333,OKR051504,12/29/2017 0:00,7/4/2022 0:00,2879,Agricultural Chemicals,N,,,,,,,,,,,
Plant 8,Industrial Oils Unlimited,3521 Charles Page Blvd,Tulsa,OK,74127,Tulsa,36.1482917,-96.0327306,OKR053608,2/4/2019 0:00,7/4/2022 0:00,2992,Lubricating Oils And Greases,N,,,,,,,,,,,
Mohawk Materials Sand Springs Packaging Plant,Mohawk Materials Co Inc,18810 Wekiwa Road,Sand Springs,OK,74063,Tulsa,36.1482333,-96.2024739,OKR050432,11/21/2017 0:00,7/4/2022 0:00,3272,Concrete Products,N,,,,,,,,,,,
INDUSTRIAL OILS UNLIMITED,Industrial Oils Unlimited LLC,3633 CHARLES PAGE BLVD,Tulsa,OK,74127,Tulsa,36.1482,-96.034,OKR051066,12/29/2017 0:00,7/4/2022 0:00,2992,Lubricating Oils And Greases,N,,,,,,,,,,,
Adjuvants Unlimited AUI Warehouse 04,Adjuvants Unlimited LLC,3635 Charles Page Blvd,Tulsa,OK,74127,Tulsa,36.1480556,-96.0341667,OKR052398,12/29/2017 0:00,7/4/2022 0:00,2879,Agricultural Chemicals,N,,,,,,,,,,,
BAMA PIE,Bama Companies Inc,2727 E 11th St,Tulsa,OK,74104,Tulsa,36.147931,-95.950392,OKR050862,12/21/2017 0:00,7/4/2022 0:00,2053,"Frozen Bakery Products, Except Bread",N,,,,,,,,,,,
ADJUVANTS UNLIMITED (AUI) WAREHOUSE 09,Adjuvants Unlimited LLC,3634 CHARLES PAGE BLVD,Tulsa,OK,74127,Tulsa,36.1476,-96.034,OKR052426,12/29/2017 0:00,7/4/2022 0:00,2879,Agricultural Chemicals,N,,,,,,,,,,,
Allen Sheet Metal Inc,Allen Sheet Metal Inc,8724 E. 11th St,Tulsa,OK,74112,Tulsa,36.147475,-95.87904,OKR053469,5/25/2018 0:00,7/4/2022 0:00,3452,"Bolts, Nuts, Rivets, And Washers",N,,,,,,,,,,,
CIMARRON MACHINE SERVICES,Cimarron Machine Services Inc,7734 E 11th St,Tulsa,OK,74112,Tulsa,36.147294,-95.889719,OKR052777,2/2/2018 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Ferguson Fire and Fabrication,Ferguson Fire and Fabrication,7102 E 11th St,Tulsa,OK,74112,Tulsa,36.1472278,-95.8969806,OKR053826,6/5/2020 0:00,7/4/2022 0:00,3498,Fabricated Pipe And Fittings,N,,,,,,,,,,,
PAUL PRECISION MACHINE,Paul Precision Machine,5908 E 12th St,Tulsa,OK,74112,Tulsa,36.145608,-95.911578,OKR051046,8/25/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
YAFFE METALS,Yaffe Metals,7300 CHARLES PAGE BLVD,Tulsa,OK,74127,Tulsa,36.144528,-96.073108,OKR052621,12/21/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
STROPE MFG CO INC,STROPE MFG CO INC,1240 S JOPLIN,Tulsa,OK,74112,Tulsa,36.1444886,-95.911999,OKR052716,1/3/2018 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Production Manufacturing Inc,Production Manufacturing Inc,5909 E 13th St,Tulsa,OK,74112,Tulsa,36.1443648,-95.9112728,OKR050158,12/28/2017 0:00,7/4/2022 0:00,3451,Screw Machine Products,N,,,,,,,,,,,
Natural Evolutions,Natural Evolutions,5701 E 13th St,Tulsa,OK,74112,Tulsa,36.1443,-95.9129,OKR052242,10/30/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Straits Steel & Wire,SSW Holding Company LLC,5525 E 13th St,Tulsa,OK,74112,Tulsa,36.144267,-95.914866,OKR053690,6/6/2019 0:00,7/4/2022 0:00,3272,Concrete Products,N,,,,,,,,,,,
LKQ Central Inc - 7600 Charles Page Blvd,LKQ Central Inc,7600 CHARLES PAGE BLVD,Tulsa,OK,74127,Tulsa,36.144037,-96.076411,OKR052752,3/20/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
Meeks Group,Meeks Group,6913 E 13th Street,Tulsa,OK,74112,Tulsa,36.143995,-95.899738,OKR053550,9/17/2018 0:00,7/4/2022 0:00,2752,"Commercial Printing, Lithographic",N,,,,,,,,,,,
IOCHEM,IOCHEM Corporation,3.5 miles E of Vici - on US Hwy 60,Vici,OK,73859,Dewey,36.14361,-99.24222,OKR050606,1/16/2018 0:00,7/4/2022 0:00,2819,Industrial Inorganic Chemicals,N,,,,,,,,,,,
Plant 2756 Seiling,The Cummins Construction Company,Southwest of US 60 and US 183,Seiling,OK,73663,Dewey,36.1434722,-98.9563889,OKR053804,3/31/2020 0:00,7/4/2022 0:00,2951,Asphalt Paving Mixtures And Blocks,N,,,,,,,,,,,
Midwest Block and Brick Tulsa OK Facility,Midwest Products Group,5519 E 15TH ST,Tulsa,OK,74112,Tulsa,36.1425,-95.9130556,OKR053024,2/2/2018 0:00,7/4/2022 0:00,3271,Concrete Block And Brick,N,,,,,,,,,,,
HELICOMB INTERNATIONAL INC,Helicomb International Inc,1402 S 69th E Ave,Tulsa,OK,74112,Tulsa,36.142,-95.9004,OKR050591,12/8/2017 0:00,7/4/2022 0:00,3728,Aircraft Parts And Equipment,N,,,,,,,,,,,
HARGROVE MFG,HARGROVE MFG,207 WELLSTON PARK RD,Sand Springs,OK,74063,Tulsa,36.1398,-96.1323,OKR050497,12/8/2017 0:00,7/4/2022 0:00,3433,"Heating Equipment, Except Electric",N,,,,,,,,,,,
Southwestern Wire - Tulsa,Southwestern Wire,1800 S 81st W Ave,Tulsa,OK,74127,Tulsa,36.137985,-96.0836111,OKR053284,10/4/2017 0:00,7/4/2022 0:00,3496,Miscellaneous Fabricated Wire Products,N,,,,,,,,,,,
HollyFontier Tulsa Refining LLC  West Facility,HollyFrontier Tulsa Refining LLC  West Facility,1700 South Union Ave,Tulsa,OK,74107,Tulsa,36.1375,-96.0091667,OKR053088,12/1/2017 0:00,7/4/2022 0:00,2911,Petroleum Refining,N,,,,,,,,,,,
Harsco IKG LLC,Harsco IKG LLC,920 Pecan Street,Sand Springs,OK,74063,Osage,36.1361298,-96.0986775,OKR053266,9/14/2017 0:00,7/4/2022 0:00,3446,Architectural Metal Work,N,,,,,,,,,,,
D&L OIL TOOLS,D&L Oil Manufacturing Inc,1915 & 1924 S 49th W Ave,Tulsa,OK,74107,Tulsa,36.1358,-96.0464,OKR051753,12/18/2017 0:00,7/4/2022 0:00,3533,Oil And Gas Field Machinery,N,,,,,,,,,,,
WEBCO INDUSTRIES INC SOUTHWEST TUBE DIV,Webco Industries Inc,201 S Woodland Dr,Sand Springs,OK,74063,Tulsa,36.135525,-96.092132,OKR050871,9/29/2017 0:00,7/4/2022 0:00,3317,Steel Pipe And Tubes,N,,,,,,,,,,,
OmniSource Sand Springs OK,OmniSource LLC,1101 West Morrow Road,Sand Springs,OK,74063,Tulsa,36.135314,-96.125479,OKR053432,2/20/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Fiber Glass Systems,Fiber Glass Systems LLC,25 S Main St,Sand Springs,OK,74063,Tulsa,36.1352046,-96.1103107,OKR050899,12/8/2017 0:00,7/4/2022 0:00,3084,Plastics Pipe,N,,,,,,,,,,,
FULLERTON FINISH SYSTEMS,Fullerton Finish Systems Inc,8645 W 21st St,Sand Springs,OK,74063,Tulsa,36.1338889,-96.0888889,OKR051850,8/9/2017 0:00,7/4/2022 0:00,3272,Concrete Products,N,,,,,,,,,,,
OGI Process Equipment,OGI Process Equipment,8939 W 21st St,Sand Springs,OK,74063,Tulsa,36.1338611,-96.0971944,OKR052199,7/19/2017 0:00,7/4/2022 0:00,3433,"Heating Equipment, Except Electric",N,,,,,,,,,,,
Dunhams Asphalt Services Inc,Dunhams Asphalt Services Inc,8387 E 21st St,Sand Springs,OK,74063,Tulsa,36.1338,-96.0865,OKR052275,10/31/2017 0:00,7/4/2022 0:00,2951,Asphalt Paving Mixtures And Blocks,N,,,,,,,,,,,
WEBCO INDUSTRIES INC SWT COOPER BUILDING,Webco Industries Inc,8911 W 21st Street,Sand Springs,OK,74063,Tulsa,36.1336278,-96.0930556,OKR050870,9/29/2017 0:00,7/4/2022 0:00,3317,Steel Pipe And Tubes,N,,,,,,,,,,,
Cust O Fab LLC 8655,Cust-O-Fab LLC,8655 W 21st Street,Sand Springs,OK,74063,Tulsa,36.1336111,-96.0913889,OKR052793,9/28/2017 0:00,7/4/2022 0:00,3443,Fabricated Plate Work (Boiler Shops),N,,,,,,,,,,,
Cust O Fab Inc - 8888 W 21st St,Cust-O-Fab LLC,8888 W 21ST ST,Sand Springs,OK,74063,Tulsa,36.1336,-96.0919,OKR052792,8/7/2017 0:00,7/4/2022 0:00,3443,Fabricated Plate Work (Boiler Shops),N,,,,,,,,,,,
Brenntag Sand Springs Facility,Brenntag Southwest Inc,206 E Morrow Rd,Sand Springs,OK,74063,Tulsa,36.1335,-96.10387,OKR053768,2/4/2020 0:00,7/4/2022 0:00,2819,Industrial Inorganic Chemicals,N,,,,,,,,,,,
AZZ Galvanizing - Tulsa,North American Galvanizing Company,1800 W 21ST,Tulsa,OK,74107,Tulsa,36.1333,-96.015,OKR052230,6/1/2018 0:00,7/4/2022 0:00,3479,Metal Coating And Allied Services,N,,,,,,,,,,,
FEDEX EXPRESS-TULR,Federal Express Corporation,2121 N 85TH EAST AVE,Tulsa,OK,74115,Tulsa,36.1325,-95.8817,OKR052627,1/5/2018 0:00,7/4/2022 0:00,4513,Air Courier Services,N,,,,,,,,,,,
Webco Industries Inc Star Center Tube,Webco Industries Inc,13701 Highway 51,Sand Springs,OK,74063,Tulsa,36.1319444,-96.1480556,OKR052469,9/29/2017 0:00,7/4/2022 0:00,3317,Steel Pipe And Tubes,N,,,,,,,,,,,
Tomahawk Materials,Da-Flame Inc,4500 W 21st street,Tulsa,OK,74107,Tulsa,36.1316667,-96.0411111,OKR052813,10/15/2018 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
City of Sand Springs Main WWTP,City of Sand Springs,8700 W 21st Street,Sand Springs,OK,74063,Tulsa,36.1313889,-96.09,OKR052411,11/14/2017 0:00,7/4/2022 0:00,4952,Sewerage Systems,N,,,,,,,,,,,
Greenstar Mid-America  - Tulsa MRF,Greenstar Mid America LLC,360 S Main St,Sand Springs,OK,74063,Tulsa,36.130848,-96.110624,OKR051669,12/13/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Aaon Testing Building,AAON Inc,2425 S Yukon,Tulsa,OK,74107,Tulsa,36.1294444,-96.0197222,OKR051516,4/10/2018 0:00,7/4/2022 0:00,3585,Refrigeration And Heating Equipment,N,,,,,,,,,,,
City of Tulsa 440 Transfer Station,City of Tulsa,440 West 23rd Street,Tulsa,OK,74107,Tulsa,36.1287469,-95.9961106,OKR054035,5/10/2022 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
AMERON POLE PRODUCTS DIV,National Oilwell Varco LP,2333 South Yukon,Tulsa,OK,74107,Tulsa,36.1286,-96.0161,OKR052505,10/31/2017 0:00,7/4/2022 0:00,3441,Fabricated Structural Metal,N,,,,,,,,,,,
Webco Industries Inc,Webco Industries Inc,501 Foster Rd,Mannford,OK,74044,Creek,36.126344,-96.342891,OKR054040,5/20/2022 0:00,7/4/2022 0:00,3312,Blast Furnaces And Steel Mills,N,,,,,,,,,,,
Webco Industries Inc,Webco Industries Inc,501 Foster Rd,Mannford,OK,74044,Creek,36.126344,-96.342891,OKR054040,5/20/2022 0:00,7/4/2022 0:00,3317,Steel Pipe And Tubes,N,,,,,,,,,,,
Becton Dickinson,Becton Dickinson,400 East Foster Road,Mannford,OK,74044,Creek,36.1261,-96.3444,OKR054027,4/8/2022 0:00,7/4/2022 0:00,3841,Surgical And Medical Instruments,N,,,,,,,,,,,
VW Shale Pit,V-W Shale Pit,14510 W Hwy 51,Sand Springs,OK,74063,Tulsa,36.1247222,-96.1566667,OKR053329,7/16/2018 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
CG Environmental,The Cleaning Guys DBA CG Environmental,2801 S 25TH W AVE,Tulsa,OK,74107,Tulsa,36.12222,-96.0192,OKR054013,2/28/2022 0:00,7/4/2022 0:00,4013,Switching And Terminal Services,N,,,,,,,,,,,
CG Environmental,The Cleaning Guys DBA CG Environmental,2801 S 25TH W AVE,Tulsa,OK,74107,Tulsa,36.12222,-96.0192,OKR054013,2/28/2022 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
BNSF RAILWAY CO CHEROKEE RAILYARD,BNSF Railway Company,1631 W 33rd Place,Tulsa,OK,74107,Tulsa,36.1209639,-96.0104472,OKR050791,12/28/2017 0:00,7/4/2022 0:00,4011,"Railroads, Line-Haul Operating",N,,,,,,,,,,,
Sofidel America - 16400 E 620 Rd,Sofidel America,16400 E 620 Rd,Inola,OK,74036,Rogers,36.1187,-95.5391,OKR053885,7/1/2021 0:00,7/4/2022 0:00,2621,Paper Mills,Y,,,,,,,,,,,
Tulsa Power Station - IndSW,Public Service Company of Oklahoma,3600 S Elwood Ave,Tulsa,OK,74107,Tulsa,36.1178,-95.9914,OKR050416,1/17/2018 0:00,7/4/2022 0:00,4911,Electric Services,N,,,,,,,,,,,
Cummins Plant 2745 - Hennessey,The Cummins Construction Company Inc,North of E Jack Choate Ave .4 mi east of Hwy 81,Hennessey,OK,73742,Kingfisher,36.117,-97.891,OKR053948,6/22/2021 0:00,7/4/2022 0:00,2951,Asphalt Paving Mixtures And Blocks,N,,,,,,,,,,,
STILLWATER MILLING CO,Stillwater Milling Company,512 East 6th Ave,Stillwater,OK,74076,Payne,36.1167694,-97.0532389,OKR051003,10/16/2017 0:00,7/4/2022 0:00,2048,Prepared Feeds,N,,,,,,,,,,,
OKEENE MILLING COMPANY,Shawnee Milling Company,302 W Oklahoma,Okeene,OK,73763,Blaine,36.116529,-98.32045,OKR050282,1/30/2018 0:00,7/4/2022 0:00,2041,Flour And Other Grain Mill Products,N,,,,,,,,,,,
AMERICAN WASTE CONTROL,AMERICAN WASTE CONTROL,1420 W 35 ST,Tulsa,OK,74107,Tulsa,36.1136111,-96.0080556,OKR050086,9/1/2017 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
HollyFrontier Tulsa Refining LLC - East Facility  Admin Office & Warehouse,HollyFrontier Tulsa Refining LLC,902 W 25th St,Tulsa,OK,74107,Tulsa,36.112643,-96.007554,OKR053937,5/25/2021 0:00,7/4/2022 0:00,2911,Petroleum Refining,N,,,,,,,,,,,
UPS STILLWATER,UNITED PARCEL SERVICE INC,908 S MOUND ST,Stillwater,OK,74074,Payne,36.1119,-97.0531,OKR050915,11/30/2017 0:00,7/4/2022 0:00,4215,"Courier Services, Except By Air",N,,,,,,,,,,,
Rock Hard Stone and Gravel,Rock Hard Stone and Gravel,16911 E 626 Rd,Rose,OK,74364,Cherokee,36.110392,-94.99154,OKR053708,8/19/2019 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
Rock Hard Stone and Gravel,Rock Hard Stone and Gravel,16911 E 626 Rd,Rose,OK,74364,Cherokee,36.110392,-94.99154,OKR053708,8/19/2019 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,Y,,,,,,,,,,,
Safety Training Systems Inc,Safety Training Systems Inc,7373 E 38th St,Tulsa,OK,74145,Tulsa,36.1080917,-95.8924306,OKR053528,7/27/2018 0:00,7/4/2022 0:00,3699,Electrical Equipment & Supplies,N,,,,,,,,,,,
Miller Environmental Transfer,Miller Environmental Transfer LLC,3800 S Elwood Avenue,Tulsa,OK,74107,Tulsa,36.1077778,-95.9936111,OKR054026,4/8/2022 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Saia Motor Freight Line LLC,Saia Motor Freight Line LLC,7398 East 38th St,Tulsa,OK,74145,Tulsa,36.1075,-95.8916667,OKR052386,8/24/2017 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
