Facility,Permittee Name,Address,City,State,Zip,County,Latitude,Longitude,Permit,Effective Date,Expiration Date,SIC Code,SIC Description,Sensitive Waters,,,,,,,,,,,
"Old Dominion Freight Line, Inc",Old Dominion Freight Line Inc,1400 S Skyline Dr,Oklahoma City,OK,73129,Oklahoma,35.4516667,-97.4827778,WQNEC37247,8/11/2017 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
BIO-CIDE INTERNATIONAL INC,Bio-Cide International Inc,2650 Venture Dr,Norman,OK,73069,Cleveland,35.2688056,-97.4809722,WQNEC04798,9/6/2017 0:00,7/4/2022 0:00,2819,Industrial Inorganic Chemicals,N,,,,,,,,,,,
WRIGHT WELDING & MACHINE INC,Wright Welding & Machine Inc,1901 NE 10th St,Oklahoma City,OK,73117,Oklahoma,35.478737,-97.477723,WQNEC04735,10/3/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Southeast OKC RNG Sewer Line,Aria Energy,2300 SE 69th St,Oklahoma City,OK,73129,Oklahoma,35.393956,-97.471861,WQNEC37380,12/3/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
ABF Freight System INC 4485,ABF Freight System Inc,1117 E Grand Boulevard,Oklahoma City,OK,73129,Oklahoma,35.454238,-97.467544,WQNEC37461,6/8/2021 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
MBCI,NCI group INC,7000 S EASTERN AVE,Oklahoma City,OK,73149,Oklahoma,35.3991,-97.4669,WQNEC04899,9/18/2018 0:00,7/4/2022 0:00,3448,Prefabricated Metal Buildings,N,,,,,,,,,,,
Oil States Industries Inc,Oil States Industrial Inc,1020 East Grand Blvd,Oklahoma City,OK,73129,Oklahoma,35.455,-97.4641667,WQNEC37208,10/13/2017 0:00,7/4/2022 0:00,3491,Industrial Valves,N,,,,,,,,,,,
"SYSCO FOOD SERVICES OF OKLAHOMA, LLC","SYSCO FOOD SERVICES OF OKLAHOMA, LLC",1350 W Tecumseh Rd,Norman,OK,73069,Cleveland,35.2611,-97.4609,WQNEC04865,12/5/2018 0:00,7/4/2022 0:00,5141,"Groceries, General Line",N,,,,,,,,,,,
"SYSCO FOOD SERVICES OF OKLAHOMA, LLC","SYSCO FOOD SERVICES OF OKLAHOMA, LLC",1350 W Tecumseh Rd,Norman,OK,73069,Cleveland,35.2611,-97.4609,WQNEC04865,12/5/2018 0:00,7/4/2022 0:00,5171,Petroleum Bulk Stations & Terminals,N,,,,,,,,,,,
PRECISION METAL FORMING,Precision Metal Forming LLC,7000 S Bryant Ave,Oklahoma City,OK,73149,Oklahoma,35.3966667,-97.4591667,WQNEC04622,9/6/2017 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
CMP CORP,CMP Corp,4101 SE 85th,Oklahoma City,OK,73135,Oklahoma,35.382741,-97.445759,WQNEC04797,8/8/2017 0:00,7/4/2022 0:00,3585,Refrigeration And Heating Equipment,N,,,,,,,,,,,
Norman Water Reclamation,CITY OF NORMAN Steven D Hardeman,3500 S JENKINS AVE,Norman,OK,73072,Cleveland,35.1663861,-97.4440972,WQNEC04880,12/6/2018 0:00,7/4/2022 0:00,4952,Sewerage Systems,N,,,,,,,,,,,
Country Home,Country Home,2775 E Waterloo Rd.,Edmond,OK,73034,Logan,35.725355,-97.443481,WQNEC37213,10/3/2017 0:00,7/4/2022 0:00,2013,Sausages And Other Prepared Meats,N,,,,,,,,,,,
UNIVERSITY OF OKLAHOMA POWER PLANT THE,OU-EHSO,1000 S Jenkins Ave,Norman,OK,73019,Cleveland,35.2087311,-97.4415261,WQNEC04742,12/6/2018 0:00,7/4/2022 0:00,8221,Colleges And Universities,N,,,,,,,,,,,
Allied Horizontal Wireline Services OKC,Allied Horizontal Wireline Services,13054 N Sunnylane Rd,Oklahoma City,OK,73165,Cleveland,35.339206,-97.441309,WQNEC37360,8/9/2018 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
Amazoncom Services Inc DOK1,Amazon.com Services LLC,4401 East Hefner Road,Oklahoma City,OK,73131,Cleveland,35.58133,-97.438858,WQNEC37368,12/3/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Hiland Dairy - 302 S Porter,Hiland Dairy,302 S Porter,Norman,OK,73071,Cleveland,35.22048,-97.437862,WQNEC37256,8/22/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
University of Oklahoma Fleet Services - 510 E Chesapeake,OU - EHSO,510 E Chesapeake,Norman,OK,73019,Cleveland,35.1888911,-97.4348474,WQNEC04637,12/6/2018 0:00,7/4/2022 0:00,8221,Colleges And Universities,N,,,,,,,,,,,
CITY OF EDMOND PUBLIC SERVICES,CITY OF EDMOND PUBLIC SERVICES,2004 OLD TIMBER DR,Edmond,OK,73034,Oklahoma,35.675954,-97.417437,WQNEC04883,9/11/2017 0:00,7/4/2022 0:00,4173,Bus Terminal And Service Facilities,N,,,,,,,,,,,
Averitt Express Oklahoma Service Center,Averitt Express Inc,5919 Southeast 74th Street,Oklahoma City,OK,73135,Oklahoma,35.3916667,-97.4166667,WQNEC37269,10/5/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Lockheed Martin Industrial Product Vendor,Lockheed Martin,8001 Mid America Blvd Ste 650,Oklahoma City,OK,73135,Oklahoma,35.386673,-97.413477,WQNEC37355,6/21/2018 0:00,7/4/2022 0:00,3728,Aircraft Parts And Equipment,N,,,,,,,,,,,
Pratt & Whitney  Eagle Supply,Pratt & Whitney a Division of United Technologies Corp,8120 Mid America Blvd Bldg 3 Ste 500,Oklahoma City,OK,73135,Oklahoma,35.385061,-97.411566,WQNEC04691,9/8/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
HITACHI COMPUTER PRODUCTS AMERICA INC,Hitachi,1800 E IMHOFF RD,Norman,OK,73071,Cleveland,35.1872,-97.4106,WQNEC37263,8/28/2017 0:00,7/4/2022 0:00,3572,Computer Storage Devices,N,,,,,,,,,,,
Avara Pharmaceutical Technologies Inc,Avara Pharmaceutical Technologies inc,4101 S Classen Blvd,Norman,OK,73071,Cleveland,36.16885,-97.408706,WQNEC37286,10/12/2017 0:00,7/4/2022 0:00,2834,Pharmaceutical Preparations,N,,,,,,,,,,,
CAE USA Oklahoma City,CAE USA INC,6700 SE 59th St,Oklahoma City,OK,73135,Oklahoma,35.4052778,-97.4086111,WQNEC37476,8/30/2021 0:00,7/4/2022 0:00,3699,Electrical Equipment & Supplies,N,,,,,,,,,,,
The Boeing Company,The Boeing Company,6811 SE 59th Street,Oklahoma City,OK,73135,Oklahoma,35.4081,-97.4077,WQNEC37347,5/8/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
The Boeing Company 6005 S Air Depot Blvd,The Boeing Company,6005 S Air Depot,Oklahoma City,OK,73135,Oklahoma,35.4037611,-97.4073889,WQNEC37348,5/8/2018 0:00,7/4/2022 0:00,8711,Engineering Services,N,,,,,,,,,,,
Boeing Company OKC,Boeing Company Inc,6001 S Air Depot Blvd,Oklahoma City,OK,73135,Oklahoma,35.4036111,-97.4072222,WQNEC04715,10/11/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
The Boeing Co OKC,The Boeing Company OKC,6601 S Air Depot Blvd Suite E,Oklahoma City,OK,73135,Oklahoma,35.3997222,-97.4061111,WQNEC04962,5/8/2018 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
Valley Relocation and Storage,Valley Relocation and Storage,1600 North Main Suite 104,Noble,OK,73068,Cleveland,35.1577778,-97.405,WQNEC04836,9/14/2017 0:00,7/4/2022 0:00,4214,Local Trucking With Storage,N,,,,,,,,,,,
Hitachi-Noble Warehouse,Hitachi Computer Products America Inc,601 Hamilton Drive,Noble,OK,73068,Cleveland,35.156751,-97.404445,WQNEC37204,8/22/2017 0:00,7/4/2022 0:00,4225,General Warehousing And Storage,N,,,,,,,,,,,
DICAPERL MINERALS,DICAPERL MINERALS,312 W CHESTNUT,Noble,OK,73068,Cleveland,35.14037,-97.39856,WQNEC04755,7/31/2017 0:00,7/4/2022 0:00,3295,"Minerals, Ground Or Treated",N,,,,,,,,,,,
SMC TECHNOLOGIES INC,SMC Technologies Inc,1517 Ocama Dr,Midwest City,OK,73110,Oklahoma,35.4513889,-97.3833333,WQNEC04620,8/4/2017 0:00,7/4/2022 0:00,2869,Industrial Organic Chemicals,N,,,,,,,,,,,
Weir Machine,Weir Machine,5516 E Tecumseh,Tulsa,OK,74115,Tulsa,35.261659,-97.359065,WQNEC04747,8/8/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Wal-Mart Distribution Ctr No 6042,Wal-Mart Stores East LP,2601 S Indian Meridian Rd,Pauls Valley,OK,73075,Garvin,34.699722,-97.250555,WQNEC37248,8/15/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Calypso Cove Marina Inc,Calypso Cove Marina Inc.,100 Calypso Cove Ave.,Norman,OK,73026,Cleveland,35.2175,-97.2452778,WQNEC37200,12/6/2018 0:00,7/4/2022 0:00,4493,Marinas,N,,,,,,,,,,,
COVERCRAFT INDUSTRIES INC,Covercraft Industries Inc,100 Enterprise Blvd,Pauls Valley,OK,73075,Garvin,34.6919444,-97.2444444,WQNEC04605,8/15/2017 0:00,7/4/2022 0:00,2394,Canvas And Related Products,N,,,,,,,,,,,
OKC Crystal Laboratory Inc,OKC Crystal Laboratory Inc,18600 E State Hwy 66,Luther,OK,73054,Oklahoma,35.667,-97.196,WQNEC37361,7/27/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Best Buy Distribution 077,Best Buy Warehouse Logistics,3211 Prairie Valley Road,Ardmore,OK,73401,Carter,34.202131,-97.172205,WQNEC37223,8/18/2017 0:00,7/4/2022 0:00,4225,General Warehousing And Storage,N,,,,,,,,,,,
Air Evac 130 Ardmore,Air Evac,1377 Lake Murray Drive South,Ardmore,OK,73401,Carter,34.155685,-97.120933,WQNEC37330,3/9/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Amazon.com Services LLC XWI1,Amazon.com Services LLC,2108 N Ash Street,Ponca City,OK,74601,Kay,36.7274889,-97.0950333,WQNEC37472,9/28/2021 0:00,7/4/2022 0:00,4225,General Warehousing And Storage,N,,,,,,,,,,,
BOOMER LAKE STATION,Stillwater Electric Utility,1 Boomer Lake Station Dr,Stillwater,OK,74075,Payne,36.1452778,-97.0688889,WQNEC04618,9/12/2018 0:00,7/4/2022 0:00,4911,Electric Services,N,,,,,,,,,,,
FedEx Express SWOA,FedEx Express,1410 W Airport Rd,Stillwater,OK,74075,Payne,36.1594444,-97.0641667,WQNEC37384,2/15/2019 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Amazon.com Services LLC XWI4,Amazon.com Services LLC,3623 N Star Drive,Stillwater,OK,74075,Payne,36.1592472,-97.0538278,WQNEC37474,10/27/2021 0:00,7/4/2022 0:00,4225,General Warehousing And Storage,N,,,,,,,,,,,
KING AEROSPACE COMMERICAL CORP,King Aerospace Commercial Corp,402 Wright Dr - Ardmore Industrial Airpark Hangars 3  4 & 5,Ardmore,OK,73401,Carter,34.2963889,-97.0275,WQNEC04699,3/1/2018 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
AIRCRAFT CYLINDERS OF AMERICA INC - TULSA,AIRCRAFT CYLINDERS OF AMERICA INC,1006 E INDEPENDENCE ST,Tulsa,OK,74106,Tulsa,36.1658606,-96.9797461,WQNEC04860,8/28/2017 0:00,7/4/2022 0:00,3724,Aircraft Engines And Engine Parts,N,,,,,,,,,,,
Air Evac AE 128 Stillwater,Air Evac 128,3304 E Airport Road,Stillwater,OK,74075,Payne,36.15932,-96.979607,WQNEC35603,5/11/2018 0:00,7/4/2022 0:00,4522,"Air Transportation, Nonscheduled",N,,,,,,,,,,,
"Hiland Dairy, Chandler",Hiland Dairy,1100 Thunderbird Road,Chandler,OK,74834,Lincoln,35.7145417,-96.8955194,WQNEC04676,12/6/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
"Hiland Dairy, Chandler",Hiland Dairy,1100 Thunderbird Road,Chandler,OK,74834,Lincoln,35.7145417,-96.8955194,WQNEC04676,12/6/2017 0:00,7/4/2022 0:00,2026,Fluid Milk,N,,,,,,,,,,,
"Hiland Dairy, Chandler",Hiland Dairy,1100 Thunderbird Road,Chandler,OK,74834,Lincoln,35.7145417,-96.8955194,WQNEC04676,12/6/2017 0:00,7/4/2022 0:00,2086,Bottled And Canned Soft Drinks,N,,,,,,,,,,,
CUSHING REGIONAL AIRPORT,CITY OF CUSHING,2414 WEST AIRPORT ROAD,Cushing,OK,74023,Payne,35.95,-96.7772222,WQNEC04928,10/31/2017 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
AIR EVAC LIFETEAM BASE 36,AIR EVAC EMS INC,#3 W AIRPORT RD,Cushing,OK,74023,Payne,35.960172,-96.768077,WQNEC04937,3/14/2018 0:00,7/4/2022 0:00,4522,"Air Transportation, Nonscheduled",N,,,,,,,,,,,
Air Evac AE 026 Ada,Air Medical Group Holdings,231 John Herrington Ave,Ada,OK,74820,Pontotoc,34.803055,-96.675,WQNEC37326,3/6/2018 0:00,7/4/2022 0:00,4522,"Air Transportation, Nonscheduled",N,,,,,,,,,,,
CITY OF SEMINOLE WASTEWATER FACILITY,CITY OF SEMINOLE,503 LEMON LANE,Seminole,OK,74868,Seminole,35.2744444,-96.6741667,WQNEC04827,7/31/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Safran Ventilation Systems Oklahoma,Safran Ventilation Systems Oklahoma,12037 Highway 99 North,Seminole,OK,74868,Seminole,35.27004,-96.67082,WQNEC37477,9/9/2021 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Feed Products,Herman Werschky,1750 N Hwy 99,Stroud,OK,74079,Lincoln,35.771625,-96.663451,WQNEC37221,8/4/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
FORMCRETE FIBERGLASS PRODUCTS INC,Formcrete Fiberglass Products Inc,1900 Ray Davis Blvd,Seminole,OK,74868,Seminole,35.2411111,-96.6552778,WQNEC04696,8/24/2017 0:00,7/4/2022 0:00,3089,Plastics Products,N,,,,,,,,,,,
Eagle One Salvage,John R Henckel,28117 E 50th,Yale,OK,74085,Payne,36.065,-96.649,WQNEC37498,3/1/2022 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
STERICYCLE STROUD,STERICYCLE STROUD,101 ALLIED RD,Stroud,OK,74079,Lincoln,35.74716,-96.644925,WQNEC04748,5/8/2018 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
STERICYCLE STROUD,STERICYCLE STROUD,101 ALLIED RD,Stroud,OK,74079,Lincoln,35.74716,-96.644925,WQNEC04748,5/8/2018 0:00,7/4/2022 0:00,4953,Refuse Systems,N,,,,,,,,,,,
TURNBOW TRAILERS INC,Turnbow Trailers Inc,115 W BROADWAY,Oilton,OK,74052,Creek,36.085401,-96.586985,WQNEC04768,8/17/2017 0:00,7/4/2022 0:00,3715,Truck Trailers,N,,,,,,,,,,,
Tile Shop,The Tile Shop,1800 W Arkansas,Durant,OK,74701,Bryan,33.9926758,-96.3962561,WQNEC37337,3/6/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
BP 4 Bruce Pac Durant,BrucePac,1915 E Hwy 70,Durant,OK,74701,Bryan,33.997695,-96.350427,WQNEC37255,12/1/2017 0:00,7/4/2022 0:00,2013,Sausages And Other Prepared Meats,N,,,,,,,,,,,
BP 4 Bruce Pac Durant,BrucePac,1915 E Hwy 70,Durant,OK,74701,Bryan,33.997695,-96.350427,WQNEC37255,12/1/2017 0:00,7/4/2022 0:00,2015,Poultry Slaughtering And Processing,N,,,,,,,,,,,
Webco Industries Inc,Webco Industries Inc,501 Foster Rd,Mannford,OK,74044,Creek,36.126344,-96.342891,WQNEC04745,8/17/2017 0:00,7/4/2022 0:00,3312,Blast Furnaces And Steel Mills,N,,,,,,,,,,,
Webco Industries Inc,Webco Industries Inc,501 Foster Rd,Mannford,OK,74044,Creek,36.126344,-96.342891,WQNEC04745,8/17/2017 0:00,7/4/2022 0:00,3317,Steel Pipe And Tubes,N,,,,,,,,,,,
Caraustar Industrial and Consumer Products Group,Caraustar Industrial and Consumer Products Group Inc,1000 Glen Johnson Loop,Okemah,OK,74859,Okfuskee,35.43062,-96.27992,WQNEC37250,8/9/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
COALGATE AIRPORT,COALGATE CITY OF,1/2 MI W OF COALGATE ON CEDARWAY,Coalgate,OK,74538,Coal,34.5317589,-96.2330539,WQNEC04824,9/19/2018 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
Webco Industries Inc - Kellyville,Webco Industries Inc,18256 HWY 66,Kellyville,OK,74039,Creek,35.972997,-96.193888,WQNEC04670,8/11/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
WILLIAM R POGUE AIRPORT,City of Sand Springs,3200 NORTH AIRPORT RD,Sand Springs,OK,74063,Osage,36.1708,-96.1519,WQNEC37503,4/13/2022 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
Weatherford ALS - Hasco Mfg,Weatherford ALS - Hasco Mfg,205 E Line Ave,Sapulpa,OK,74066,Creek,36.003342,-96.111489,WQNEC04759,10/24/2017 0:00,7/4/2022 0:00,3533,Oil And Gas Field Machinery,N,,,,,,,,,,,
Preston Eastin Inc - 9490 North Ridgeway St,Preston Eastin Inc.,9490 North Ridgeway St,Tulsa,OK,74131,Tulsa,36.0263889,-96.0983333,WQNEC37335,3/7/2018 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
CRI Environmental Solutions,CRI Environmental Solutions,8645 W 21st Street Suite A,Sand Springs,OK,74063,Tulsa,36.134452,-96.088982,WQNEC37310,1/31/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
"Berry Global Films, LLC",Berry Global Films LLC,6940 W 76th Street South,Tulsa,OK,74131,Creek,36.052768,-96.071479,WQNEC04757,10/13/2017 0:00,7/4/2022 0:00,3081,Unsupported Plastics Film & Sheet,N,,,,,,,,,,,
GREEN BAY PACKING INC - TULSA DIVISION,Green Bay Packaging,6106 W 68th St,Tulsa,OK,74131,Creek,36.0645,-96.0619,WQNEC04722,7/11/2017 0:00,7/4/2022 0:00,2653,Corrugated And Solid Fiber Boxes,N,,,,,,,,,,,
JCR Industrial LLC DBA Will Jones and Assoc,JCR Industrial LLC DBA Will Jones and Assoc,1110 W 41ST,Tulsa,OK,74107,Tulsa,36.10841,-96.026859,WQNEC37446,10/26/2020 0:00,7/4/2022 0:00,1799,Special Trade Contractors,N,,,,,,,,,,,
JCR Industrial LLC DBA Will Jones and Assoc,JCR Industrial LLC DBA Will Jones and Assoc,1110 W 41ST,Tulsa,OK,74107,Tulsa,36.10841,-96.026859,WQNEC37446,10/26/2020 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
"US Ecology Tulsa, Inc.",US Ecology  Tulsa Inc,2700 S. 25TH W. Ave.,Tulsa,OK,74107,Tulsa,36.121494,-96.020681,WQNEC37430,4/29/2020 0:00,7/4/2022 0:00,4953,Refuse Systems,N,,,,,,,,,,,
Alvin Stone Inc,Matthew Nelson,2404 West 41st,Tulsa,OK,74107,Tulsa,36.10428,-96.0197,WQNEC37365,10/10/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
AMETEK MRO TULSA,AMETEK AEROSPACE & DEFENSE,4085 SW BLVD,Tulsa,OK,74107,Tulsa,36.1045278,-96.0185,WQNEC04859,9/7/2017 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
Evans Enterprises,Evans Enterprises Inc,2020 Southwest Blvd,Tulsa,OK,74107,Tulsa,36.134,-96.008,WQNEC37467,8/6/2021 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Stericycle Specialty Waste Solutions Inc 2120 SW Blvd,Stericycle Specialty Waste Solutions Inc 2120 SW Blvd,2120 Southwest Blvd,Tulsa,OK,74107,Tulsa,36.132908,-96.007377,WQNEC37324,2/28/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
STERICYCLE SPECIALTY WASTE SOLUTIONS INC TULSA,Stericycle Specialty Wast Solutuions Inc,2131 S ROSEDALE Avenue,Tulsa,OK,74107,Tulsa,36.13254,-96.00717,WQNEC37323,2/28/2018 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
CITY OF BARTLESVILLE,CITY OF BARTLEVILLE,235 HUDSON LAKE ROAD,Bartlesville,OK,74003,Tulsa,36.7802806,-96.0065611,WQNEC04889,8/29/2018 0:00,7/4/2022 0:00,4941,Water Supply,N,,,,,,,,,,,
American Industrial Inc,American Industrial Inc,1218 W. 41st St Ste B,Tulsa,OK,74107,Tulsa,36.103681,-96.005986,WQNEC04963,8/9/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
AVP METRO PETROLEUM LLC,AVP METRO PETROLEUM LLC,1044 W 41ST ST,Tulsa,OK,74107,Tulsa,36.10433,-96.00433,WQNEC04778,8/3/2017 0:00,7/4/2022 0:00,5171,Petroleum Bulk Stations & Terminals,N,,,,,,,,,,,
Transit Services Inc,Transit Services Inc,4014 S Maybelle Ave,Tulsa,OK,74107,Tulsa,36.105066,-96.002322,WQNEC37220,8/21/2017 0:00,7/4/2022 0:00,3412,"Metal Barrels, Drums, And Pails",N,,,,,,,,,,,
D & L Rubber Division,D & L Manufacturing Inc,920 W Skelly Dr,Tulsa,OK,74107,Tulsa,36.0863889,-96.0019444,WQNEC37345,5/3/2018 0:00,7/4/2022 0:00,3061,Mechanical Rubber Goods,N,,,,,,,,,,,
LITHAPRINT INC,Lithaprint Inc,802 W 1st St,Tulsa,OK,74127,Tulsa,36.152304,-96.000755,WQNEC04714,8/3/2017 0:00,7/4/2022 0:00,2752,"Commercial Printing, Lithographic",N,,,,,,,,,,,
Air Duct Inc,Air Duct Inc,4434 S Jackson Ave,Tulsa,OK,74107,Tulsa,36.098363,-96.000343,WQNEC04658,9/20/2017 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
ABF FREIGHT SYSTEM INC,ABF Freight System Inc,4410 S Jackson Ave,Tulsa,OK,74107,Tulsa,36.1019,-96,WQNEC37207,8/29/2017 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
Tulsa Packing Specialist Inc,Tulsa Packing Specialist Inc,4245 S Jackson Ave,Tulsa,OK,74107,Tulsa,36.101,-96,WQNEC37445,10/9/2020 0:00,7/4/2022 0:00,2441,Nailed Wood Boxes And Shook,N,,,,,,,,,,,
Wiemann Ironworks 639 W 41st,Wiemann Metalcraft 639 W 41st Street,639 W 41st Street,Tulsa,OK,74107,Tulsa,36.105221,-95.998192,WQNEC37350,5/10/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
City of Tulsa House Hold Pollution Collection Facility,City of Tulsa Stormwater & Land Management,4502 South Galveston Ave,Tulsa,OK,74107,Tulsa,36.0983,-95.996225,WQNEC37212,7/27/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Baird Valve and Regulator LLC - 301 N Main,Baird Valve and Regulators LLC,301 N Main St,Tulsa,OK,74103,Tulsa,36.159391,-95.994155,WQNEC04841,7/10/2017 0:00,7/4/2022 0:00,3491,Industrial Valves,N,,,,,,,,,,,
Baird Valve and Regulator LLC  320 N Boston,Baird Valve and Regulator LLC,320 N Boston Ave,Tulsa,OK,74103,Tulsa,36.160126,-95.994032,WQNEC37484,11/9/2021 0:00,7/4/2022 0:00,3491,Industrial Valves,N,,,,,,,,,,,
Baird Valve and Regulator LLC,Baird Valve and Regulator LLC,9 W Brady,Tulsa,OK,74103,Tulsa,36.158218,-95.993811,WQNEC04833,7/17/2017 0:00,7/4/2022 0:00,3491,Industrial Valves,N,,,,,,,,,,,
DVORAK INSTRUMENTS INC,DVORAK INSTRUMENTS INC,9402 E 55TH STREET,Tulsa,OK,74145,Tulsa,36.0938889,-95.9936111,WQNEC04726,11/6/2017 0:00,7/4/2022 0:00,3823,Process Control Instruments,N,,,,,,,,,,,
SIEGIS WAREHOUSE,SIEGIS WAREHOUSE,431 S 122nd E Ave,Tulsa,OK,74128,Tulsa,36.14967,-95.993415,WQNEC04831,1/26/2018 0:00,7/4/2022 0:00,4222,Refrigerated Warehousing And Storage,N,,,,,,,,,,,
PRACTICAL SALES & SERVICES,DXP Enterprises - Practical Sales & Service,4411 S Elwood,Tulsa,OK,74107,Tulsa,36.099364,-95.993414,WQNEC04723,10/10/2017 0:00,7/4/2022 0:00,3563,Air And Gas Compressors,N,,,,,,,,,,,
Main Campus,Advanced Industrial Devices Company LLC,4323 S Elwood Ave,Tulsa,OK,74107,Tulsa,36.1001199,-95.9932009,WQNEC37357,6/28/2018 0:00,7/4/2022 0:00,3625,Relays And Industrial Controls,N,,,,,,,,,,,
Aircraft Accessories of OK Inc,Aircraft Accessories of OK Inc,2740 North Sheridan Road,Tulsa,OK,74115,Tulsa,36.15398,-95.992775,WQNEC37429,6/3/2020 0:00,7/4/2022 0:00,3724,Aircraft Engines And Engine Parts,N,,,,,,,,,,,
Foam Rubber Products LLC,Foam Rubber Products LLC,10522 E Pine St,Tulsa,OK,74116,Tulsa,36.15398,-95.992775,WQNEC37443,9/11/2020 0:00,7/4/2022 0:00,3086,Plastics Foam Products,N,,,,,,,,,,,
Grade A Granite LLC,Carlton L Doakes,1715 E 2nd Street,Tulsa,OK,74102,Tulsa,36.15398,-95.992775,WQNEC37383,12/17/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
OMG Granite and Marble,Fernando Reyes - OMG Granite and Marble,6555 E 21st PL,Tulsa,OK,74129,Tulsa,36.15398,-95.992775,WQNEC37391,2/15/2019 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
BH Media Group Holding dba Tulsa World,BH Media Group Holding dba Tulsa World,315 S Boulder Ave,Tulsa,OK,74103,Tulsa,36.1522222,-95.9916667,WQNEC04717,6/27/2018 0:00,7/4/2022 0:00,2711,Newspapers,N,,,,,,,,,,,
EMG Graphic Systems Inc - Tulsa,EMG Graphic Systems Inc,1110 N. Iroquois Ave,Tulsa,OK,74106,Tulsa,36.169915,-95.983623,WQNEC37290,11/7/2017 0:00,7/4/2022 0:00,3993,Signs And Advertising Specialities,N,,,,,,,,,,,
Triad Precision Products Inc.,Triad Precision Products Inc.,888 E MARSHALL,Tulsa,OK,74106,Tulsa,36.1708333,-95.9830556,WQNEC04875,11/7/2017 0:00,7/4/2022 0:00,3053,"Gaskets, Packing And Sealing Devices",N,,,,,,,,,,,
Triad Precision Products Inc.,Triad Precision Products Inc.,888 E MARSHALL,Tulsa,OK,74106,Tulsa,36.1708333,-95.9830556,WQNEC04875,11/7/2017 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
Malco Inc,Mike Alexander Company Inc  d/b/a Malco Inc,1120 E 1st St,Tulsa,OK,74120,Tulsa,36.158289,-95.977557,WQNEC37341,4/16/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
